TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2018,4,14,Jalisco,98,San Pedro Tlaquepaque,2018,4,Gobernaci�n,U,Otros Subsidios,7,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,San Pedro Tlaquepaque 1.55,18708.03,0,,,,,,,,,,,,Sin observaciones,rogelionavarroo,15/01/2019 14:09,Validado
2-Partida gen�rica,2018,4,14,Jalisco,98,San Pedro Tlaquepaque,2018,4,Gobernaci�n,U,Otros Subsidios,7,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,San Pedro Tlaquepaque 1.55,,,Gasto de Inversi�n,565,Equipo de comunicaci�n y telecomunicaci�n,1915293.05,1915293.05,1915293.05,1762599.12,1762599.12,1762599.12,1762599.12, ,Sin observaciones,rogelionavarroo,15/01/2019 14:09,Validado
2-Partida gen�rica,2018,4,14,Jalisco,98,San Pedro Tlaquepaque,2018,4,Gobernaci�n,U,Otros Subsidios,7,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,San Pedro Tlaquepaque 1.55,,,Gasto de Inversi�n,541,Veh�culos y Equipo Terrestre,1650000,3575466,3575466,3558000.18,3557616.52,3557616.52,3557616.52, ,Sin observaciones,rogelionavarroo,15/01/2019 14:09,Validado
2-Partida gen�rica,2018,4,14,Jalisco,98,San Pedro Tlaquepaque,2018,4,Gobernaci�n,U,Otros Subsidios,7,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,San Pedro Tlaquepaque 1.55,,,Gasto corriente,442,Becas y otras ayudas para programas de capacitaci�n,945000,945000,945000,945000,866700,866700,866700, ,Sin observaciones,rogelionavarroo,15/01/2019 14:09,Validado
2-Partida gen�rica,2018,4,14,Jalisco,98,San Pedro Tlaquepaque,2018,4,Gobernaci�n,U,Otros Subsidios,7,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,San Pedro Tlaquepaque 1.55,,,Gasto corriente,361,"Difusi�n por radio, televisi�n y otros medios de mensajes sobre programas y actividades gubernamentales",70000,70000,70000,64000,64000,64000,64000, ,Sin observaciones,rogelionavarroo,15/01/2019 14:09,Validado
2-Partida gen�rica,2018,4,14,Jalisco,98,San Pedro Tlaquepaque,2018,4,Gobernaci�n,U,Otros Subsidios,7,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,San Pedro Tlaquepaque 1.55,,,Gasto corriente,271,Vestuario y uniformes,8068400,8053934,8053934,8023427.44,8023427.44,8023427.44,8023427.44, ,Sin observaciones,rogelionavarroo,15/01/2019 14:09,Validado
2-Partida gen�rica,2018,4,14,Jalisco,98,San Pedro Tlaquepaque,2018,4,Gobernaci�n,U,Otros Subsidios,7,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,San Pedro Tlaquepaque 1.55,,,Gasto corriente,339,"Servicios profesionales, cient�ficos y t�cnicos integrales",4461889.95,4461889.95,4461889.95,4313600,4313600,4313600,4313600, ,Sin observaciones,rogelionavarroo,15/01/2019 14:09,Validado
2-Partida gen�rica,2018,4,14,Jalisco,98,San Pedro Tlaquepaque,2018,4,Gobernaci�n,U,Otros Subsidios,7,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,San Pedro Tlaquepaque 1.55,,,Gasto corriente,336,"Servicios de apoyo administrativo, traducci�n, fotocopiado e impresi�n",5000,5000,5000,4524,4524,4524,4524, ,Sin observaciones,rogelionavarroo,15/01/2019 14:09,Validado
2-Partida gen�rica,2018,4,14,Jalisco,98,San Pedro Tlaquepaque,2018,4,Gobernaci�n,U,Otros Subsidios,7,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,San Pedro Tlaquepaque 1.55,,,Gasto corriente,334,Servicios de capacitaci�n,3332000,1421000,1421000,1421000,1421000,1421000,1421000, ,Sin observaciones,rogelionavarroo,15/01/2019 14:09,Validado
2-Partida gen�rica,2018,4,14,Jalisco,98,San Pedro Tlaquepaque,2018,4,Gobernaci�n,U,Otros Subsidios,7,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,San Pedro Tlaquepaque 1.55,,,Gasto corriente,211,"Materiales, �tiles y equipos menores de oficina",19350,19350,19350,19350,19350,19350,19350, ,Sin observaciones,rogelionavarroo,15/01/2019 14:09,Validado
2-Partida gen�rica,2018,4,14,Jalisco,98,San Pedro Tlaquepaque,2018,4,Gobernaci�n,U,Otros Subsidios,7,Subsidios en materia de seguridad p�blica,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Subsidios en materia de seguridad p�blica,San Pedro Tlaquepaque 1.55,,,Gasto corriente,283,Prendas de protecci�n para seguridad p�blica y nacional,1079000,1079000,1079000,1071176.16,1071176.16,1071176.16,1071176.16, ,Sin observaciones,rogelionavarroo,15/01/2019 14:09,Validado
